﻿Hospital_Name,Last_Updated_on,Hospital_Location,NPI_ Number,Description,ChargeCode,ChargeCode_type,Code_CPT_Orig,Code_CPT_Type,Billing_Class,Modifier,Setting, Standard_Charge , Discounted_Cash_Price , Minimum_Negotiated_Amount , Maximum_Negotiated_Amount ,Direct Access Testing,AmBetter,"ArkLaTex
(AMCO)",AR Total Care,"BCBS 
(Health Advantage,Blue Advantage, Exchange, Blue Cross)","CHRISTUS HEALTH PLAN 
(ArkLaTex)","CIGNA  
(Great West & Health Source)",CIGNA HealthSpring (ArkLaTex),Coventry  (Mercy Health),Empower,First Health,"HEALTH CARE HWYS
(ArkLaTex)","Health
Choice 
(EGID)","HEALTH
SCOPE 
(ARKLATEX)","HEALTH SCOPE BENEFITS 
(ArkLaTex)","HEALTH SMART ACCEL 
(ArkLaTex)","HEALTH SMART PPO POS GEPO 
(ArkLaTex)","MultiPlan  (Coresource, Aetna & GEHA)",Municipal Health,Novasys,OPTUM COMPASS,PPO Plus,"QCA
(QualChoice)",SUMMIT,TYSON WORKERS COMP,UNITED HEALTHCARE COMMERCIAL,"USABLE AR BCBS 1ST SOURCE 
(ArkLaTex)","USABLE AR BCBS TRUE BLUE 
(ArkLaTex)",VANTAGE HEALTH PLAN
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,KH HEMOGLOBIN,19785018,Chargecode,85018,CPT,Facility,,Both,$3.23 ,$1.29 ,$0.97 ,$7.61 ,,$1.41 ,$2.58 ,$3.38 ,$2.89 ,$1.70 ,$2.26 ,$1.13 ,$2.58 ,$3.38 ,$2.42 ,$1.62 ,$1.62 ,$2.91 ,$2.91 ,$1.62 ,$0.97 ,$2.42 ,$2.42 ,$2.58 ,$2.91 ,$2.58 ,$2.91 ,$7.61 ,$1.41 ,$2.91 ,$2.89 ,$2.89 ,$1.13 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,KH CBC WITH AUTO DIFF,19785025,Chargecode,85025,CPT,Facility,,Both,$10.59 ,$4.24 ,$3.18 ,$24.98 ,11,$4.63 ,$8.47 ,$11.10 ,$9.49 ,$5.56 ,$7.41 ,$3.71 ,$8.47 ,$11.10 ,$7.94 ,$5.30 ,$5.30 ,$9.53 ,$9.53 ,$5.30 ,$3.18 ,$7.94 ,$7.94 ,$8.47 ,$9.53 ,$8.47 ,$9.53 ,$24.98 ,$4.63 ,$9.53 ,$9.49 ,$9.49 ,$3.71 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,KH CBC,19785027,Chargecode,85027,CPT,Facility,,Both,$8.81 ,$3.52 ,$2.64 ,$20.81 ,,$3.85 ,$7.05 ,$9.25 ,$7.90 ,$4.63 ,$6.17 ,$3.08 ,$7.05 ,$9.25 ,$6.61 ,$4.41 ,$4.41 ,$7.93 ,$7.93 ,$4.41 ,$2.64 ,$6.61 ,$6.61 ,$7.05 ,$7.93 ,$7.05 ,$7.93 ,$20.81 ,$3.85 ,$7.93 ,$7.90 ,$7.90 ,$3.08 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,KH PROTIME,19785610,Chargecode,85610,CPT,Facility,,Both,$5.36 ,$2.14 ,$1.61 ,$12.62 ,5,$2.35 ,$4.29 ,$5.61 ,$4.81 ,$2.81 ,$3.75 ,$1.88 ,$4.29 ,$5.61 ,$4.02 ,$2.68 ,$2.68 ,$4.82 ,$4.82 ,$2.68 ,$1.61 ,$4.02 ,$4.02 ,$4.29 ,$4.82 ,$4.29 ,$4.82 ,$12.62 ,$2.35 ,$4.82 ,$4.81 ,$4.81 ,$1.88 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,KH CULTURE URINE,19787086,Chargecode,87086,CPT,Facility,,Both,$11.00 ,$4.40 ,$3.30 ,$25.94 ,,$4.81 ,$8.80 ,$11.53 ,$9.87 ,$5.78 ,$7.70 ,$3.85 ,$8.80 ,$11.53 ,$8.25 ,$5.50 ,$5.50 ,$9.90 ,$9.90 ,$5.50 ,$3.30 ,$8.25 ,$8.25 ,$8.80 ,$9.90 ,$8.80 ,$9.90 ,$25.94 ,$4.81 ,$9.90 ,$9.87 ,$9.87 ,$3.85 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,"KH DEFINITIVE ID, URINE",19787088,Chargecode,87088,CPT,Facility,,Both,$11.03 ,$4.41 ,$3.31 ,$25.99 ,,$4.83 ,$8.82 ,$11.55 ,$9.89 ,$5.79 ,$7.72 ,$3.86 ,$8.82 ,$11.55 ,$8.27 ,$5.52 ,$5.52 ,$9.93 ,$9.93 ,$5.52 ,$3.31 ,$8.27 ,$8.27 ,$8.82 ,$9.93 ,$8.82 ,$9.93 ,$25.99 ,$4.83 ,$9.93 ,$9.89 ,$9.89 ,$3.86 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,KH SENSITIVITY (MIC),19787186,Chargecode,87186,CPT,Facility,,Both,$7.86 ,$3.14 ,$2.36 ,$18.54 ,,$3.44 ,$6.29 ,$8.24 ,$10.57 ,$4.13 ,$5.50 ,$2.75 ,$6.29 ,$8.24 ,$5.90 ,$3.93 ,$3.93 ,$7.07 ,$7.07 ,$3.93 ,$2.36 ,$5.90 ,$5.90 ,$6.29 ,$7.07 ,$6.29 ,$7.07 ,$18.54 ,$3.44 ,$7.07 ,$10.57 ,$10.57 ,$2.75 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,KH ELECTROLYTE PANEL,19790020,Chargecode,80051,CPT,Facility,,Both,$28.85 ,$11.54 ,$8.57 ,$25.97 ,,$12.62 ,$23.08 ,$10.01 ,$8.57 ,$15.15 ,$20.20 ,$10.10 ,$23.08 ,$10.01 ,$21.64 ,$14.43 ,$14.43 ,$25.97 ,$25.97 ,$14.43 ,$8.66 ,$21.64 ,$21.64 ,$23.08 ,$25.97 ,$23.08 ,$25.97 ,$22.52 ,$12.62 ,$25.97 ,$8.57 ,$8.57 ,$10.10 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,KH CULTURE OTHER,19799940,Chargecode,87070,CPT,Facility,,Both,$11.00 ,$4.40 ,$3.30 ,$27.68 ,,$4.81 ,$8.80 ,$12.30 ,$10.53 ,$5.78 ,$7.70 ,$3.85 ,$8.80 ,$12.30 ,$8.25 ,$5.50 ,$5.50 ,$9.90 ,$9.90 ,$5.50 ,$3.30 ,$8.25 ,$8.25 ,$8.80 ,$9.90 ,$8.80 ,$9.90 ,$27.68 ,$4.81 ,$9.90 ,$10.53 ,$10.53 ,$3.85 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,DAT BASIC METABOLIC PANEL,19980048,Chargecode,80048,CPT,Facility,,Both,$12.00 ,$4.80 ,$3.60 ,$27.20 ,12,$5.25 ,$9.60 ,$12.09 ,$10.34 ,$6.30 ,$8.40 ,$4.20 ,$9.60 ,$12.09 ,$9.00 ,$6.00 ,$6.00 ,$10.80 ,$10.80 ,$6.00 ,$3.60 ,$9.00 ,$9.00 ,$9.60 ,$10.80 ,$9.60 ,$10.80 ,$27.20 ,$5.25 ,$10.80 ,$10.34 ,$10.34 ,$4.20 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,DAT COMP METABOLIC PANEL,19980053,Chargecode,80053,CPT,Facility,,Both,$15.00 ,$6.00 ,$4.50 ,$33.98 ,15,$6.56 ,$12.00 ,$15.10 ,$12.91 ,$7.88 ,$10.50 ,$5.25 ,$12.00 ,$15.10 ,$11.25 ,$7.50 ,$7.50 ,$13.50 ,$13.50 ,$7.50 ,$4.50 ,$11.25 ,$11.25 ,$12.00 ,$13.50 ,$12.00 ,$13.50 ,$33.98 ,$6.56 ,$13.50 ,$12.91 ,$12.91 ,$5.25 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,DAT LIPID PANEL,19980061,Chargecode,80061,CPT,Facility,,Both,$18.00 ,$7.20 ,$5.40 ,$40.86 ,18,$7.88 ,$14.40 ,$18.16 ,$16.37 ,$9.45 ,$12.60 ,$6.30 ,$14.40 ,$18.16 ,$13.50 ,$9.00 ,$9.00 ,$16.20 ,$16.20 ,$9.00 ,$5.40 ,$13.50 ,$13.50 ,$14.40 ,$16.20 ,$14.40 ,$16.20 ,$40.86 ,$7.88 ,$16.20 ,$16.37 ,$16.37 ,$6.30 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,DAT URINE DIPSTICK,19981003,Chargecode,81003,CPT,Facility,,Both,$3.00 ,$1.20 ,$0.90 ,$7.20 ,,$1.31 ,$2.40 ,$3.20 ,$2.74 ,$1.58 ,$2.10 ,$1.05 ,$2.40 ,$3.20 ,$2.25 ,$1.50 ,$1.50 ,$2.70 ,$2.70 ,$1.50 ,$0.90 ,$2.25 ,$2.25 ,$2.40 ,$2.70 ,$2.40 ,$2.70 ,$7.20 ,$1.31 ,$2.70 ,$2.74 ,$2.74 ,$1.05 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,DAT VIT D25 HYDROXY,19982306,Chargecode,82306,CPT,Facility,,Both,$40.00 ,$16.00 ,$12.00 ,$95.11 ,40,$17.50 ,$32.00 ,$42.27 ,$36.18 ,$21.00 ,$28.00 ,$14.00 ,$32.00 ,$42.27 ,$30.00 ,$20.00 ,$20.00 ,$36.00 ,$36.00 ,$20.00 ,$12.00 ,$30.00 ,$30.00 ,$32.00 ,$36.00 ,$32.00 ,$36.00 ,$95.11 ,$17.50 ,$36.00 ,$36.18 ,$36.18 ,$14.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,DAT VITAMIN B 12 LEVEL,19982607,Chargecode,82607,CPT,Facility,,Both,$20.00 ,$8.00 ,$6.00 ,$48.42 ,20,$8.75 ,$16.00 ,$21.52 ,$18.43 ,$10.50 ,$14.00 ,$7.00 ,$16.00 ,$21.52 ,$15.00 ,$10.00 ,$10.00 ,$18.00 ,$18.00 ,$10.00 ,$6.00 ,$15.00 ,$15.00 ,$16.00 ,$18.00 ,$16.00 ,$18.00 ,$48.42 ,$8.75 ,$18.00 ,$18.43 ,$18.43 ,$7.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,DAT GLUCOSE TEST,19982947,Chargecode,82947,CPT,Facility,,Both,$5.00 ,$2.00 ,$1.50 ,$12.60 ,5,$2.19 ,$4.00 ,$5.60 ,$4.81 ,$2.63 ,$3.50 ,$1.75 ,$4.00 ,$5.60 ,$3.75 ,$2.50 ,$2.50 ,$4.50 ,$4.50 ,$2.50 ,$1.50 ,$3.75 ,$3.75 ,$4.00 ,$4.50 ,$4.00 ,$4.50 ,$12.60 ,$2.19 ,$4.50 ,$4.81 ,$4.81 ,$1.75 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,DAT GLYCOHEMOGLOBIN A1C,19983036,Chargecode,83036,CPT,Facility,,Both,$13.00 ,$5.20 ,$3.90 ,$31.21 ,13,$5.69 ,$10.40 ,$13.87 ,$11.87 ,$6.83 ,$9.10 ,$4.55 ,$10.40 ,$13.87 ,$9.75 ,$6.50 ,$6.50 ,$11.70 ,$11.70 ,$6.50 ,$3.90 ,$9.75 ,$9.75 ,$10.40 ,$11.70 ,$10.40 ,$11.70 ,$31.21 ,$5.69 ,$11.70 ,$11.87 ,$11.87 ,$4.55 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,DAT PSA SCREENING,19984153,Chargecode,84153,CPT,Facility,,Both,$25.00 ,$10.00 ,$7.50 ,$59.11 ,25,$10.94 ,$20.00 ,$26.27 ,$22.48 ,$13.13 ,$17.50 ,$8.75 ,$20.00 ,$26.27 ,$18.75 ,$12.50 ,$12.50 ,$22.50 ,$22.50 ,$12.50 ,$7.50 ,$18.75 ,$18.75 ,$20.00 ,$22.50 ,$20.00 ,$22.50 ,$59.11 ,$10.94 ,$22.50 ,$22.48 ,$22.48 ,$8.75 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,DAT TESTOSTERONE TOTAL,19984403,Chargecode,84403,CPT,Facility,,Both,$35.00 ,$14.00 ,$10.50 ,$82.96 ,35,$15.31 ,$28.00 ,$36.87 ,$31.55 ,$18.38 ,$24.50 ,$12.25 ,$28.00 ,$36.87 ,$26.25 ,$17.50 ,$17.50 ,$31.50 ,$31.50 ,$17.50 ,$10.50 ,$26.25 ,$26.25 ,$28.00 ,$31.50 ,$28.00 ,$31.50 ,$82.96 ,$15.31 ,$31.50 ,$31.55 ,$31.55 ,$12.25 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,DAT T4 FREE,19984439,Chargecode,84439,CPT,Facility,,Both,$12.00 ,$4.80 ,$3.60 ,$28.98 ,,$5.25 ,$9.60 ,$12.88 ,$11.02 ,$6.30 ,$8.40 ,$4.20 ,$9.60 ,$12.88 ,$9.00 ,$6.00 ,$6.00 ,$10.80 ,$10.80 ,$6.00 ,$3.60 ,$9.00 ,$9.00 ,$9.60 ,$10.80 ,$9.60 ,$10.80 ,$28.98 ,$5.25 ,$10.80 ,$11.02 ,$11.02 ,$4.20 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,DAT THYROID STIM HORMONE,19984443,Chargecode,84443,CPT,Facility,,Both,$23.00 ,$9.20 ,$6.90 ,$53.96 ,23,$10.06 ,$18.40 ,$23.98 ,$20.54 ,$12.08 ,$16.10 ,$8.05 ,$18.40 ,$23.98 ,$17.25 ,$11.50 ,$11.50 ,$20.70 ,$20.70 ,$11.50 ,$6.90 ,$17.25 ,$17.25 ,$18.40 ,$20.70 ,$18.40 ,$20.70 ,$53.96 ,$10.06 ,$20.70 ,$20.54 ,$20.54 ,$8.05 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,DAT HCG QUANT,19984702,Chargecode,84702,CPT,Facility,,Both,$11.00 ,$4.40 ,$3.30 ,$25.97 ,11,$4.81 ,$8.80 ,$11.54 ,$18.40 ,$5.78 ,$7.70 ,$3.85 ,$8.80 ,$11.54 ,$8.25 ,$5.50 ,$5.50 ,$9.90 ,$9.90 ,$5.50 ,$3.30 ,$8.25 ,$8.25 ,$8.80 ,$9.90 ,$8.80 ,$9.90 ,$25.97 ,$4.81 ,$9.90 ,$18.40 ,$18.40 ,$3.85 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,DAT CBC WITH AUTO DIFF,19985025,Chargecode,85025,CPT,Facility,,Both,$11.00 ,$4.40 ,$3.30 ,$24.98 ,11,$4.81 ,$8.80 ,$11.10 ,$9.49 ,$5.78 ,$7.70 ,$3.85 ,$8.80 ,$11.10 ,$8.25 ,$5.50 ,$5.50 ,$9.90 ,$9.90 ,$5.50 ,$3.30 ,$8.25 ,$8.25 ,$8.80 ,$9.90 ,$8.80 ,$9.90 ,$24.98 ,$4.81 ,$9.90 ,$9.49 ,$9.49 ,$3.85 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,DAT PROTIME,19985610,Chargecode,85610,CPT,Facility,,Both,$5.00 ,$2.00 ,$1.50 ,$12.62 ,5,$2.19 ,$4.00 ,$5.61 ,$4.81 ,$2.63 ,$3.50 ,$1.75 ,$4.00 ,$5.61 ,$3.75 ,$2.50 ,$2.50 ,$4.50 ,$4.50 ,$2.50 ,$1.50 ,$3.75 ,$3.75 ,$4.00 ,$4.50 ,$4.00 ,$4.50 ,$12.62 ,$2.19 ,$4.50 ,$4.81 ,$4.81 ,$1.75 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,BB ABO GROUP,1101760,Chargecode,86900,CPT,Facility,,Both,$167.82 ,$67.13 ,$4.26 ,$151.04 ,,$73.42 ,$134.26 ,$4.26 ,$99.20 ,$88.11 ,$117.47 ,$58.74 ,$134.26 ,$4.26 ,$125.87 ,$83.91 ,$83.91 ,$151.04 ,$151.04 ,$83.91 ,$50.35 ,$125.87 ,$125.87 ,$134.26 ,$151.04 ,$134.26 ,$151.04 ,$9.59 ,$73.42 ,$151.04 ,$99.20 ,$99.20 ,$58.74 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,BB COOMBS DIRECT,1102350,Chargecode,86880,CPT,Facility,,Both,$276.03 ,$110.41 ,$7.67 ,$248.43 ,,$120.76 ,$220.82 ,$7.67 ,$30.42 ,$144.92 ,$193.22 ,$96.61 ,$220.82 ,$7.67 ,$207.02 ,$138.02 ,$138.02 ,$248.43 ,$248.43 ,$138.02 ,$82.81 ,$207.02 ,$207.02 ,$220.82 ,$248.43 ,$220.82 ,$248.43 ,$17.26 ,$120.76 ,$248.43 ,$30.42 ,$30.42 ,$96.61 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,BB COOMBS INDIRECT,1102360,Chargecode,86885,CPT,Facility,,Both,$276.03 ,$110.41 ,$8.16 ,$248.43 ,,$120.76 ,$220.82 ,$8.16 ,$130.55 ,$144.92 ,$193.22 ,$96.61 ,$220.82 ,$8.16 ,$207.02 ,$138.02 ,$138.02 ,$248.43 ,$248.43 ,$138.02 ,$82.81 ,$207.02 ,$207.02 ,$220.82 ,$248.43 ,$220.82 ,$248.43 ,$18.36 ,$120.76 ,$248.43 ,$130.55 ,$130.55 ,$96.61 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,BB CROSSMATCH 37 HR,1103020,Chargecode,86921,CPT,Facility,,Both,$230.00 ,$92.00 ,$22.26 ,$207.00 ,,$100.63 ,$184.00 ,$22.26 ,$130.55 ,$120.75 ,$161.00 ,$80.50 ,$184.00 ,$22.26 ,$172.50 ,$115.00 ,$115.00 ,$207.00 ,$207.00 ,$115.00 ,$69.00 ,$172.50 ,$172.50 ,$184.00 ,$207.00 ,$184.00 ,$207.00 ,$50.09 ,$100.63 ,$207.00 ,$130.55 ,$130.55 ,$80.50 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,BB PACKED CELLS L/R,1106050,Chargecode,P9016,HCPCS,Facility,,Both,$750.00 ,$300.00 ,$171.36 ,$675.00 ,,$328.13 ,$600.00 ,,$171.36 ,$393.75 ,$525.00 ,$262.50 ,$600.00 ,,$562.50 ,$375.00 ,$375.00 ,$675.00 ,$675.00 ,$375.00 ,$225.00 ,$562.50 ,$562.50 ,$600.00 ,$675.00 ,$600.00 ,$675.00 ,,$328.13 ,$675.00 ,$171.36 ,$171.36 ,$262.50 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,BB CROSSMATCH IMMEDSPIN,1109200,Chargecode,86920,CPT,Facility,,Both,$276.03 ,$110.41 ,$34.00 ,$248.43 ,,$120.76 ,$220.82 ,$34.00 ,$130.55 ,$144.92 ,$193.22 ,$96.61 ,$220.82 ,$34.00 ,$207.02 ,$138.02 ,$138.02 ,$248.43 ,$248.43 ,$138.02 ,$82.81 ,$207.02 ,$207.02 ,$220.82 ,$248.43 ,$220.82 ,$248.43 ,$76.50 ,$120.76 ,$248.43 ,$130.55 ,$130.55 ,$96.61 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,BB CROSSMATCH AHG,1109210,Chargecode,86922,CPT,Facility,,Both,$276.03 ,$110.41 ,$47.50 ,$248.43 ,,$120.76 ,$220.82 ,$47.50 ,$130.55 ,$144.92 ,$193.22 ,$96.61 ,$220.82 ,$47.50 ,$207.02 ,$138.02 ,$138.02 ,$248.43 ,$248.43 ,$138.02 ,$82.81 ,$207.02 ,$207.02 ,$220.82 ,$248.43 ,$220.82 ,$248.43 ,$106.88 ,$120.76 ,$248.43 ,$130.55 ,$130.55 ,$96.61 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,BB FP24 PLASMA FRESH FROZEN,1156300,Chargecode,P9059,HCPCS,Facility,,Both,$227.00 ,$90.80 ,$68.10 ,$204.30 ,,$99.31 ,$181.60 ,,$69.07 ,$119.18 ,$158.90 ,$79.45 ,$181.60 ,,$170.25 ,$113.50 ,$113.50 ,$204.30 ,$204.30 ,$113.50 ,$68.10 ,$170.25 ,$170.25 ,$181.60 ,$204.30 ,$181.60 ,$204.30 ,,$99.31 ,$204.30 ,$69.07 ,$69.07 ,$79.45 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,BB RH GROUP,1156350,Chargecode,86901,CPT,Facility,,Both,$167.82 ,$67.13 ,$30.42 ,$151.04 ,,$73.42 ,$134.26 ,$35.00 ,$30.42 ,$88.11 ,$117.47 ,$58.74 ,$134.26 ,$35.00 ,$125.87 ,$83.91 ,$83.91 ,$151.04 ,$151.04 ,$83.91 ,$50.35 ,$125.87 ,$125.87 ,$134.26 ,$151.04 ,$134.26 ,$151.04 ,$78.75 ,$73.42 ,$151.04 ,$30.42 ,$30.42 ,$58.74 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,BB PHERISIS PLATELETS L-R,1158330,Chargecode,P9035,HCPCS,Facility,,Both,"$1,850.30 ",$740.12 ,$454.54 ,"$1,665.27 ",,$809.51 ,"$1,480.24 ",,$454.54 ,$971.41 ,"$1,295.21 ",$647.61 ,"$1,480.24 ",,"$1,387.73 ",$925.15 ,$925.15 ,"$1,665.27 ","$1,665.27 ",$925.15 ,$555.09 ,"$1,387.73 ","$1,387.73 ","$1,480.24 ","$1,665.27 ","$1,480.24 ","$1,665.27 ",,$809.51 ,"$1,665.27 ",$454.54 ,$454.54 ,$647.61 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,BB CRYOPRECIPITATE EACH UNIT,1159012,Chargecode,P9012,HCPCS,Facility,,Both,$235.92 ,$94.37 ,$45.89 ,$212.33 ,,$103.22 ,$188.74 ,,$45.89 ,$123.86 ,$165.14 ,$82.57 ,$188.74 ,,$176.94 ,$117.96 ,$117.96 ,$212.33 ,$212.33 ,$117.96 ,$70.78 ,$176.94 ,$176.94 ,$188.74 ,$212.33 ,$188.74 ,$212.33 ,,$103.22 ,$212.33 ,$45.89 ,$45.89 ,$82.57 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,BB PATIENT RETYPE,1186900,Chargecode,86900,CPT,Facility,,Both,$167.82 ,$67.13 ,$4.26 ,$151.04 ,,$73.42 ,$134.26 ,$4.26 ,$99.20 ,$88.11 ,$117.47 ,$58.74 ,$134.26 ,$4.26 ,$125.87 ,$83.91 ,$83.91 ,$151.04 ,$151.04 ,$83.91 ,$50.35 ,$125.87 ,$125.87 ,$134.26 ,$151.04 ,$134.26 ,$151.04 ,$9.59 ,$73.42 ,$151.04 ,$99.20 ,$99.20 ,$58.74 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,BB FFP THAWING,1192700,Chargecode,86927,CPT,Facility,,Both,$406.60 ,$162.64 ,$5.00 ,$365.94 ,,$177.89 ,$325.28 ,$5.00 ,$140.10 ,$213.47 ,$284.62 ,$142.31 ,$325.28 ,$5.00 ,$304.95 ,$203.30 ,$203.30 ,$365.94 ,$365.94 ,$203.30 ,$121.98 ,$304.95 ,$304.95 ,$325.28 ,$365.94 ,$325.28 ,$365.94 ,$11.25 ,$177.89 ,$365.94 ,$140.10 ,$140.10 ,$142.31 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,LAB REF 90066- SICKLE CELL,11085660,Chargecode,85660,CPT,Facility,,Both,$130.00 ,$52.00 ,$6.73 ,$117.00 ,,$56.88 ,$104.00 ,$7.88 ,$6.73 ,$68.25 ,$91.00 ,$45.50 ,$104.00 ,$7.88 ,$97.50 ,$65.00 ,$65.00 ,$117.00 ,$117.00 ,$65.00 ,$39.00 ,$97.50 ,$97.50 ,$104.00 ,$117.00 ,$104.00 ,$117.00 ,$17.73 ,$56.88 ,$117.00 ,$6.73 ,$6.73 ,$45.50 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,***OUTSIDE LAB- SELECT CELL PANEL 90102,11086870,Chargecode,86870,CPT,Facility,,Both,$523.40 ,$209.36 ,$11.00 ,$471.06 ,,$228.99 ,$418.72 ,$11.00 ,$257.84 ,$274.79 ,$366.38 ,$183.19 ,$418.72 ,$11.00 ,$392.55 ,$261.70 ,$261.70 ,$471.06 ,$471.06 ,$261.70 ,$157.02 ,$392.55 ,$392.55 ,$418.72 ,$471.06 ,$418.72 ,$471.06 ,$24.75 ,$228.99 ,$471.06 ,$257.84 ,$257.84 ,$183.19 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,***OUTSIDE LAB- DAT REAGENT TESTED 90011,11086880,Chargecode,86880,CPT,Facility,,Both,$95.20 ,$38.08 ,$7.67 ,$85.68 ,,$41.65 ,$76.16 ,$7.67 ,$30.42 ,$49.98 ,$66.64 ,$33.32 ,$76.16 ,$7.67 ,$71.40 ,$47.60 ,$47.60 ,$85.68 ,$85.68 ,$47.60 ,$28.56 ,$71.40 ,$71.40 ,$76.16 ,$85.68 ,$76.16 ,$85.68 ,$17.26 ,$41.65 ,$85.68 ,$30.42 ,$30.42 ,$33.32 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,***OUTSIDE LAB-  BLOOD TYP SER ABO 90004,11086900,Chargecode,86900,CPT,Facility,,Both,$69.20 ,$27.68 ,$4.26 ,$99.20 ,,$30.28 ,$55.36 ,$4.26 ,$99.20 ,$36.33 ,$48.44 ,$24.22 ,$55.36 ,$4.26 ,$51.90 ,$34.60 ,$34.60 ,$62.28 ,$62.28 ,$34.60 ,$20.76 ,$51.90 ,$51.90 ,$55.36 ,$62.28 ,$55.36 ,$62.28 ,$9.59 ,$30.28 ,$62.28 ,$99.20 ,$99.20 ,$24.22 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,***OUTSIDE LAB BLOOD TYP SER  RH(D)90004,11086901,Chargecode,86901,CPT,Facility,,Both,$69.20 ,$27.68 ,$20.76 ,$78.75 ,,$30.28 ,$55.36 ,$35.00 ,$30.42 ,$36.33 ,$48.44 ,$24.22 ,$55.36 ,$35.00 ,$51.90 ,$34.60 ,$34.60 ,$62.28 ,$62.28 ,$34.60 ,$20.76 ,$51.90 ,$51.90 ,$55.36 ,$62.28 ,$55.36 ,$62.28 ,$78.75 ,$30.28 ,$62.28 ,$30.42 ,$30.42 ,$24.22 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,***OUTSIDE LAB- PER ANTIGEN TESTED 90060,11086905,Chargecode,86905,CPT,Facility,,Both,$281.00 ,$112.40 ,$5.46 ,$257.84 ,,$122.94 ,$224.80 ,$5.46 ,$257.84 ,$147.53 ,$196.70 ,$98.35 ,$224.80 ,$5.46 ,$210.75 ,$140.50 ,$140.50 ,$252.90 ,$252.90 ,$140.50 ,$84.30 ,$210.75 ,$210.75 ,$224.80 ,$252.90 ,$224.80 ,$252.90 ,$12.29 ,$122.94 ,$252.90 ,$257.84 ,$257.84 ,$98.35 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,***OUTSIDE LAB- PER ANTIGEN TESTED 90061,11086906,Chargecode,86905,CPT,Facility,,Both,$324.50 ,$129.80 ,$5.46 ,$292.05 ,,$141.97 ,$259.60 ,$5.46 ,$257.84 ,$170.36 ,$227.15 ,$113.58 ,$259.60 ,$5.46 ,$243.38 ,$162.25 ,$162.25 ,$292.05 ,$292.05 ,$162.25 ,$97.35 ,$243.38 ,$243.38 ,$259.60 ,$292.05 ,$259.60 ,$292.05 ,$12.29 ,$141.97 ,$292.05 ,$257.84 ,$257.84 ,$113.58 
